Section,Chapter,Month,,قسم,فصل,الشهر,,2014_IND,2015_IND,2016_IND
Fabricated metal products,Structural Metal Products,9, ,المنتجات المعدنية المصنوعة,منتجات معدنية إنشائية,9,,100.53,100.00,101.00
Fabricated metal products,Tanks and reservoirs,9, ,المنتجات المعدنية المصنوعة,صهاريج وخزانات ,9,,100.53,100.00,100.30
Fabricated metal products,Other fabricated metal products,9, ,المنتجات المعدنية المصنوعة,منتجات معدنية جاهزة أخرى,9,,100.57,99.20,96.30
General-purpose machinery,Total,9, ,الآلات المستعملة في الأغراض العامة,الإجمالي,9,,100.05,100.10,99.80
General-purpose machinery,Engines and turbines,9, ,الآلات المستعملة في الأغراض العامة,المحركات والتوربينات,9,,100.18,100.00,89.10
General-purpose machinery,Water pumps,9, ,الآلات المستعملة في الأغراض العامة,مضخات مائية,9,,100.66,101.50,104.00
General-purpose machinery,Lifting equipment,9, ,الآلات المستعملة في الأغراض العامة,معدات رفع,9,,100.05,101.30,101.50
General-purpose machinery,Other multi-purpose machines,9, ,الآلات المستعملة في الأغراض العامة,آلات أخرى متعددة الأغراض,9,,99.70,99.00,97.30
Special-purpose machinery,Total,9, ,آلات مخصصة الغرض,الإجمالي,9,,100.26,99.30,98.20
Special-purpose machinery,Agricultural machinery,9, ,آلات مخصصة الغرض,آلات زراعية,9,,100.27,99.50,103.30
Special-purpose machinery,Machune-tools ,9, ,آلات مخصصة الغرض,عدد آلية ,9,,100.27,99.30,98.60
Special-purpose machinery,"Machinery for mining, quarrying and construction",9, ,آلات مخصصة الغرض,آلات عمليات التعدين واستغلال المحاجر والتشييد,9,,100.27,99.60,96.00
Special-purpose machinery,"Machines for the production of textiles, clothing, leather ",9, ,آلات مخصصة الغرض,آلات لإنتاج المنسوجات والملابس والجلود ,9,,100.27,101.10,113.50
Special-purpose machinery,Domestic appliances,9, ,آلات مخصصة الغرض,أجهزة منزلية ,9,,100.30,99.20,96.40
Special-purpose machinery,Other special-purpose machinery ,9, ,آلات مخصصة الغرض,آلات أخرى مخصصة,9,,99.46,97.40,93.50
"Oddice, accounting and computing machinery",Total,9, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,الإجمالي,9,,99.91,97.90,90.70
"Oddice, accounting and computing machinery",Office and accounting machinery,9, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات المكاتب والمحاسبة ,9,,99.91,97.40,96.30
"Oddice, accounting and computing machinery",Computing machinery,9, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات الحاسب الإلكتروني,9,,99.91,98.10,88.10
Electrical machinery and apparatus,Total,9, ,آلات وأجهزة كهربائية,الإجمالي,9,,99.89,101.70,97.00
Electrical machinery and apparatus,"Electricmotors, generators and transformers",9, ,آلات وأجهزة كهربائية,محركات ومولدات ومحولات كهربائية,9,,100.20,104.50,108.20
Electrical machinery and apparatus,Electricity distribution and control apparatus,9, ,آلات وأجهزة كهربائية,أجهزة توزيع الكهرباء والتحكم فيها ,9,,99.90,99.80,103.10
Electrical machinery and apparatus,Insulated wire and cable; optical fibre cables ,9, ,آلات وأجهزة كهربائية,أسلاك وكابلات معزولة كابلات ليفية بصرية ,9,,99.90,101.10,87.60
Electrical machinery and apparatus,Primary cells and batteries,9, ,آلات وأجهزة كهربائية,خلايا أولية وبطاريات,9,,99.90,99.80,102.30
Electrical machinery and apparatus,Lighting lamps,9, ,آلات وأجهزة كهربائية,مصابيح إضاءة,9,,97.19,100.00,99.30
Electrical machinery and apparatus,Other electrical equipment and parts thereof,9, ,آلات وأجهزة كهربائية,معدات كهربائية أخرى وأجزاؤها,9,,100.62,99.20,92.50
"Radio, television and communication equipment and apparatus",Total,9, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,الإجمالي,9,,99.66,97.60,92.90
"Radio, television and communication equipment and apparatus",Transmitters,9, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة إرسال ,9,,100.23,97.80,92.80
"Radio, television and communication equipment and apparatus",Receivers,9, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة استقبال,9,,98.13,96.10,89.00
"Radio, television and communication equipment and apparatus",Smart cards,9, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,بطاقات ذكية,9,,100.04,99.80,103.20
Medical equipments,Total,9, ,الأجهزة الطبية,الإجمالي,9,,100.37,99.20,95.90
Medical equipments,Medical Equipment,9, ,الأجهزة الطبية,معدات طبية,9,,100.37,99.30,97.20
Medical equipments,Tools and medical diagnosis,9, ,الأجهزة الطبية,أدوات وتشخيص طبية,9,,100.37,99.30,93.30
Medical equipments,Visual equipment and photographic equipment,9, ,الأجهزة الطبية,أجهزة بصرية ومعدات تصوير فوتوغرافي,9,,100.34,96.70,91.50
Medical equipments,Clocks and parts thereof,9, ,الأجهزة الطبية,الساعات وأجزاؤها,9,,100.39,100.80,103.90
Transport equipment,Total,9, ,معدات النقل,الإجمالي,9,,98.87,100.40,100.60
Transport equipment,Motorized vehicles and trailers,9, ,معدات النقل,مركبات ذات محركات ومقطورات,9,,98.87,100.50,100.70
Transport equipment,Other transport equipment,9, ,معدات النقل,معدات نقل أخرى,9,,98.86,95.50,97.70
General Index,Total,10, ,الرقم القياسي العام,الإجمالي,10,,100.42,99.40,100.70
Agricuture and fishery products,Total,10, ,منتجات الزراعة وصيد الأسماك,الإجمالي,10,,105.27,110.30,102.20
Products of agriculture,Total,10, ,المنتجات الزراعة,الإجمالي,10,,106.80,108.60,103.00
Products of agriculture,Cereals,10, ,المنتجات الزراعة,الحبوب,10,,100.00,98.90,107.10
Products of agriculture,Vegetables,10, ,المنتجات الزراعة,الخضروات,10,,130.05,140.80,101.50
Products of agriculture,Fruits ,10, ,المنتجات الزراعة,الفواكة ,10,,104.55,107.00,102.00
Products of agriculture,Seeds,10, ,المنتجات الزراعة,البذور,10,,107.43,101.00,107.00
Products of agriculture,Potatoes,10, ,المنتجات الزراعة,البطاطس,10,,108.26,110.70,94.50
Products of agriculture,Coffee and derivatives,10, ,المنتجات الزراعة,القهوة ومشتقاتها,10,,107.43,100.00,95.50
Products of agriculture,Legumes,10, ,المنتجات الزراعة,البقوليات,10,,107.43,105.10,105.90
Products of agriculture,Fodder,10, ,المنتجات الزراعة,الأعلاف,10,,107.43,107.50,99.10
Live animals and animal products,Total,10, ,حيوانات حية ومنتجات حيوانية ,الإجمالي,10,,101.24,113.60,100.30
Live animals and animal products,Live animals,10, ,حيوانات حية ومنتجات حيوانية ,حيوانات حية,10,,102.19,115.80,107.10
Live animals and animal products,Eggs,10, ,حيوانات حية ومنتجات حيوانية ,البيض,10,,98.94,108.80,83.20
Live animals and animal products,Other animal products,10, ,حيوانات حية ومنتجات حيوانية ,منتجات حيوانية أخرى,10,,100.73,100.00,103.80
Fish and other fishing products,Total,10, ,الأسماك ومنتجات صيد الأسماك الأخرى,الإجمالي,10,,107.33,116.10,101.80
Fish and other fishing products,Fish,10, ,الأسماك ومنتجات صيد الأسماك الأخرى,الأسماك,10,,107.57,121.10,106.50
Fish and other fishing products,Crustaceans,10, ,الأسماك ومنتجات صيد الأسماك الأخرى,قشريات ,10,,106.46,96.10,83.00
Ores and Minerals,Total,10, ,الخامات والمعادن,الإجمالي,10,,101.51,103.10,98.00
Stones and sand,Total,10, ,أحجار ورمل,الإجمالي,10,,101.51,103.10,98.00
Stones and sand,Stones building,10, ,أحجار ورمل,أحجار  بناء,10,,101.51,104.60,95.30
Stones and sand,Sand,10, ,أحجار ورمل,رمل,10,,101.51,101.90,100.00
"Food products,beverages and tobacco and textiles",Total,10, ,المنتجات الغذائية والمشروبات والتبغ والمنسوجات,الإجمالي,10,,100.29,99.80,97.40
"Meat, fish, fruit,vegetables, oils and fats",Total,10, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,الإجمالي,10,,100.18,99.30,94.80
"Meat, fish, fruit,vegetables, oils and fats",Meat and meat products,10, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,اللحوم ومنتجاتها,10,,101.13,99.50,92.00
"Meat, fish, fruit,vegetables, oils and fats",Fish and crustaceans,10, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,أسماك وقشريات ,10,,99.99,100.60,101.40
"Meat, fish, fruit,vegetables, oils and fats",Reserved vegetables,10, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,خضروات محفوظة,10,,99.99,100.00,100.40
"Meat, fish, fruit,vegetables, oils and fats",Fruit preserves,10, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,فواكة محفوظة,10,,99.75,100.20,100.30
"Meat, fish, fruit,vegetables, oils and fats",Animal and vegetable oils and fats,10, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,زيوت ودهون حيوانية ونباتية,10,,99.69,98.80,93.60
Dairy products,Total,10, ,منتجات الألبان,الإجمالي,10,,100.78,96.70,91.80
Dairy products,Milk,10, ,منتجات الألبان,حليب,10,,101.34,91.10,84.50
Dairy products,Other dairy products,10, ,منتجات الألبان,منتجات ألبان أخرى,10,,100.60,98.60,94.10
"Grain mills, starch and other food products products",Total,10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,الإجمالي,10,,100.49,100.50,99.40
"Grain mills, starch and other food products products",Grain mill products,10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات طواحين الحبوب,10,,102.35,100.20,83.90
"Grain mills, starch and other food products products",Animal Food,10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,أغذية حيوانية,10,,99.48,103.20,106.90
"Grain mills, starch and other food products products",Bakery products,10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,منتجات المخابز,10,,99.81,101.50,107.10
"Grain mills, starch and other food products products",Suger,10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,السكر,10,,101.00,98.40,96.50
"Grain mills, starch and other food products products","Cocoa, chocolate and sugar confectionery",10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,كاكاو وشوكولاته وحلويات سكرية,10,,101.14,97.30,99.00
"Grain mills, starch and other food products products",Uncooked pasta,10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,عجائن غير مطبوخة,10,,101.14,100.70,94.40
"Grain mills, starch and other food products products",Food products n.e.c.,10, ,منتجات طواحين الحبوب والنشاء والمنتجات الغذائية الأخرى,المنتجات الغذائية غير المصنفة في موضع أخر,10,,99.90,100.70,99.20
Beverages,Total,10, ,المشروبات,الإجمالي,10,,99.31,100.30,100.80
Beverages,bottled drinks,10, ,المشروبات,المشروبات المعبأة,10,,99.31,100.30,100.80
Tobacco products,Total,10, ,منتجات التبغ,الإجمالي,10,,99.51,100.00,121.60
Tobacco products,Tobacco products,10, ,منتجات التبغ,منتجات التبغ,10,,99.51,100.00,121.60
Spinning Yarns and Fabrics,Total,10, ,غزل وخيوط أقمشة ,الإجمالي,10,,100.46,104.20,104.20
Spinning Yarns and Fabrics,Threading sewing,10, ,غزل وخيوط أقمشة ,خيوط خياطة,10,,100.80,90.20,92.70
Spinning Yarns and Fabrics,Fabric is cotton,10, ,غزل وخيوط أقمشة ,أقمشة غير قطنية,10,,99.51,100.00,100.90
Spinning Yarns and Fabrics,Cotton fabrics,10, ,غزل وخيوط أقمشة ,أقمشة قطنية,10,,101.24,100.00,109.10
Spinning Yarns and Fabrics,"Fabrics, artificial",10, ,غزل وخيوط أقمشة ,أقمشة اصطناعية ,10,,100.31,110.20,108.70
Textile articles other than apparel,Total,10, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,الإجمالي,10,,100.19,100.40,100.70
Textile articles other than apparel,Made-up textile articles,10, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,أصناف نسيجية جاهزة,10,,100.38,103.20,104.40
Textile articles other than apparel,Carpets and textile floor coverings,10, ,الأصناف النسيجية الجاهزة بإستثناء الملابس,بسط وأغطية أرضيات نسيجية أخرى,10,,99.99,97.50,96.70
Knitting Fabrics,Total,10, ,أقمشة تريكو,الإجمالي,10,,100.34,100.60,97.60
Knitting Fabrics,"Wearing apparel , except fur apparel",10, ,أقمشة تريكو,ملبوسات ماعدا الملبوسات الفرائية,10,,100.34,100.60,97.60
Leather and leather products; footwear,Total,10, ,جلود ومنتجات جلدية وأحذية,الإجمالي,10,,100.00,100.30,92.20
Leather and leather products; footwear,Bags,10, ,جلود ومنتجات جلدية وأحذية,الحقائب ,10,,100.00,98.40,86.20
Leather and leather products; footwear,Footwear,10, ,جلود ومنتجات جلدية وأحذية,الأحذية,10,,100.00,100.80,92.20
Leather and leather products; footwear,Sports footwear,10, ,جلود ومنتجات جلدية وأحذية,الأحذية الرياضية,10,,100.00,99.70,97.80
Leather and leather products; footwear,Other footwar,10, ,جلود ومنتجات جلدية وأحذية,أحذية أخرى,10,,100.00,99.70,97.70
Other  goods,Total,10, ,سلع أخرى,الإجمالي,10,,100.26,96.30,107.80
Wooden Products,Total,10, ,المنتجات الخشبية,الإجمالي,10,,99.82,98.30,95.10
Wooden Products,Wooden planks,10, ,المنتجات الخشبية,ألواح خشبية,10,,99.50,102.70,98.80
Wooden Products,Slabs Other (Plywood),10, ,المنتجات الخشبية,ألواح آخرى ( أبلاكاش ),10,,99.63,99.60,98.80
Wooden Products,Panels manufactured,10, ,المنتجات الخشبية,ألواح مصنعة,10,,100.31,98.20,92.40
Wooden Products,Other wooden products,10, ,المنتجات الخشبية,منتجات خشبية أخرى ,10,,99.74,87.00,86.90
Pulp and paper,Total,10, ,العجائن الورقية,الإجمالي,10,,99.69,102.00,104.80
Pulp and paper,"Pulp, paper and paperboard",10, ,العجائن الورقية,عجائن الورق والورق المقوى,10,,99.67,102.00,104.80
Pulp and paper,Books,10, ,العجائن الورقية,دفاتر,10,,100.32,101.20,105.70
Refined petroleum products,Total,10, ,المنتجات النفطية المكررة,الإجمالي,10,,100.02,99.80,161.70
Refined petroleum products,Petroleum oils,10, ,المنتجات النفطية المكررة,الزيوت النفطية ,10,,100.02,99.80,162.30
Refined petroleum products,Petroleum gases,10, ,المنتجات النفطية المكررة,الغازات النفطية,10,,100.00,100.00,100.00
Basic chemicals,Total,10, ,المواد الكيميائية الأساسية,الإجمالي,10,,101.18,80.40,63.80
Basic chemicals,Chemicals non-core membership,10, ,المواد الكيميائية الأساسية,مواد كيميائية غير عضوية أساسية ,10,,101.67,76.80,53.70
Basic chemicals,Fertilizers and pesticides,10, ,المواد الكيميائية الأساسية,الأسمدة ومبيدات الآفات,10,,102.13,91.90,77.20
Basic chemicals,Plastics in primary forms,10, ,المواد الكيميائية الأساسية,الدائن في أشكالها الأولية ,10,,97.75,84.30,99.70
"Other chemical products, artificial fibers",Total,10, ,منتجات كيميائية أخرى وألياف اصطناعية,الإجمالي,10,,99.94,98.40,94.70
"Other chemical products, artificial fibers",Paints and derivatives,10, ,منتجات كيميائية أخرى وألياف اصطناعية,الدهانات ومشتقاتها,10,,100.45,100.50,109.90
"Other chemical products, artificial fibers",Pharmaceutical products,10, ,منتجات كيميائية أخرى وألياف اصطناعية,المنتجات الصيدلية,10,,99.96,97.10,88.20
"Other chemical products, artificial fibers",Toilet preparations,10, ,منتجات كيميائية أخرى وألياف اصطناعية,مستحضرات تجميل,10,,99.28,100.00,98.10
"Other chemical products, artificial fibers",Chemical prducts n.e.c.,10, ,منتجات كيميائية أخرى وألياف اصطناعية,منتجات كيميائية غير مصنفة في موضع أخر,10,,100.12,98.50,97.20
Rubber and plastics products,Total,10, ,المطاط ومنتجات اللدائن,الإجمالي,10,,99.48,98.10,94.00
Rubber and plastics products,Rubber tyres and tubes,10, ,المطاط ومنتجات اللدائن,الإطارات والأنابيب المطاطية,10,,98.11,97.70,82.90
Rubber and plastics products,Other rubber products,10, ,المطاط ومنتجات اللدائن,منتجات مطاطية أخرى,10,,100.00,100.00,98.00
Rubber and plastics products,Semi-manufactures of plastics ,10, ,المطاط ومنتجات اللدائن,لدائن نصف مصنوعة,10,,100.37,96.40,95.60
Rubber and plastics products,Packaging products of plastics ,10, ,المطاط ومنتجات اللدائن,منتجات تغليف مصنوعة من لدائن,10,,99.26,101.10,105.00
Rubber and plastics products,Other plastics prod products,10, ,المطاط ومنتجات اللدائن,منتجات لدائنية أخرى,10,,99.26,98.10,85.70
Glass and non-metallic products,Total,10, ,المنتجات الزجاجية والغير فلزية,الإجمالي,10,,100.45,100.20,99.70
Glass and non-metallic products,Glass products,10, ,المنتجات الزجاجية والغير فلزية,المنتجات الزجاجية,10,,101.02,98.80,99.50
Glass and non-metallic products,Ceramic construction tools and other,10, ,المنتجات الزجاجية والغير فلزية,الأدوات الخزفية الإنشائية وغيرها,10,,100.46,102.80,96.90
Glass and non-metallic products,Refractory products and construction products is thermal,10, ,المنتجات الزجاجية والغير فلزية,منتجات حرارية ومنتجات إنشائية غير حرارية,10,,101.34,99.50,101.60
Glass and non-metallic products,Gypsum and lime and cement,10, ,المنتجات الزجاجية والغير فلزية,أسمنت وجير وجبس,10,,100.01,97.90,96.10
Glass and non-metallic products,"Articles of concrete, cement and plaster",10, ,المنتجات الزجاجية والغير فلزية,أصناف من الجبس والإسمنت والخرسانة,10,,100.10,101.30,101.10
Glass and non-metallic products,The building blocks of items made of them,10, ,المنتجات الزجاجية والغير فلزية,أحجار بناء وأصناف مصنعة منها,10,,100.49,103.30,102.60
Glass and non-metallic products,No other metal products metal,10, ,المنتجات الزجاجية والغير فلزية,منتجات معدنية لا فلزية أخرى,10,,100.49,100.00,99.70
Furniture ; other transportable goods n.e.c.,Total,10, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,الإجمالي,10,,100.18,99.60,95.00
Furniture ; other transportable goods n.e.c.,Furniture,10, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أثاث,10,,100.47,102.90,95.90
Furniture ; other transportable goods n.e.c.,Jewellery and related articles,10, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,مجوهرات وأصناف ذات صلة,10,,99.37,88.50,92.00
Furniture ; other transportable goods n.e.c.,Sports goods,10, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أدوات رياضة,10,,100.02,98.40,106.20
Furniture ; other transportable goods n.e.c.,Games,10, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,ألعاب ,10,,100.02,97.90,88.40
Furniture ; other transportable goods n.e.c.,Other manufactured articles n.e.c.,10, ,أثاث وسلع أخرى قابلة للنقل غير مصنفة في موضع أخر,أصناف مصنعة أخرى غير مصنفة في موضع أخر,10,,100.02,101.00,97.90
"Metal products, machinery and equipment",Total,10, ,المنتجات المعدنية والآلات والمعدات,الإجمالي,10,,99.55,99.30,96.40
Basic metals,Total,10, ,الفلزات القاعدية,الإجمالي,10,,99.21,97.00,91.80
Basic metals,Products of iron or steel,10, ,الفلزات القاعدية,منتجات من الحديد والصلب,10,,99.71,96.60,90.80
Basic metals,Copper and Nickel,10, ,الفلزات القاعدية,نحاس ونيكل ,10,,99.53,100.00,96.60
Basic metals,Gold Bullion,10, ,الفلزات القاعدية,سبائك ذهبية,10,,97.02,95.80,91.60
Fabricated metal products,Total,10, ,المنتجات المعدنية المصنوعة,الإجمالي,10,,100.05,99.70,99.30
Fabricated metal products,Structural Metal Products,10, ,المنتجات المعدنية المصنوعة,منتجات معدنية إنشائية,10,,99.98,100.00,101.00
Fabricated metal products,Tanks and reservoirs,10, ,المنتجات المعدنية المصنوعة,صهاريج وخزانات ,10,,99.98,100.00,100.60
Fabricated metal products,Other fabricated metal products,10, ,المنتجات المعدنية المصنوعة,منتجات معدنية جاهزة أخرى,10,,100.20,98.90,95.80
General-purpose machinery,Total,10, ,الآلات المستعملة في الأغراض العامة,الإجمالي,10,,100.58,99.80,100.00
General-purpose machinery,Engines and turbines,10, ,الآلات المستعملة في الأغراض العامة,المحركات والتوربينات,10,,100.40,100.00,94.10
General-purpose machinery,Water pumps,10, ,الآلات المستعملة في الأغراض العامة,مضخات مائية,10,,100.22,101.50,104.20
General-purpose machinery,Lifting equipment,10, ,الآلات المستعملة في الأغراض العامة,معدات رفع,10,,99.88,101.30,101.50
General-purpose machinery,Other multi-purpose machines,10, ,الآلات المستعملة في الأغراض العامة,آلات أخرى متعددة الأغراض,10,,100.97,98.50,97.40
Special-purpose machinery,Total,10, ,آلات مخصصة الغرض,الإجمالي,10,,100.26,99.40,97.90
Special-purpose machinery,Agricultural machinery,10, ,آلات مخصصة الغرض,آلات زراعية,10,,100.31,99.50,102.00
Special-purpose machinery,Machune-tools ,10, ,آلات مخصصة الغرض,عدد آلية ,10,,100.31,99.30,98.20
Special-purpose machinery,"Machinery for mining, quarrying and construction",10, ,آلات مخصصة الغرض,آلات عمليات التعدين واستغلال المحاجر والتشييد,10,,100.31,99.60,95.50
Special-purpose machinery,"Machines for the production of textiles, clothing, leather ",10, ,آلات مخصصة الغرض,آلات لإنتاج المنسوجات والملابس والجلود ,10,,100.31,102.50,113.30
Special-purpose machinery,Domestic appliances,10, ,آلات مخصصة الغرض,أجهزة منزلية ,10,,100.25,99.30,96.50
Special-purpose machinery,Other special-purpose machinery ,10, ,آلات مخصصة الغرض,آلات أخرى مخصصة,10,,99.52,96.10,93.60
"Oddice, accounting and computing machinery",Total,10, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,الإجمالي,10,,99.16,97.20,89.90
"Oddice, accounting and computing machinery",Office and accounting machinery,10, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات المكاتب والمحاسبة ,10,,99.16,96.90,95.60
"Oddice, accounting and computing machinery",Computing machinery,10, ,آلات المكاتب والمحاسبة والحساب الإلكتروني,آلات الحاسب الإلكتروني,10,,99.16,97.40,87.20
Electrical machinery and apparatus,Total,10, ,آلات وأجهزة كهربائية,الإجمالي,10,,99.54,103.00,97.00
Electrical machinery and apparatus,"Electricmotors, generators and transformers",10, ,آلات وأجهزة كهربائية,محركات ومولدات ومحولات كهربائية,10,,100.07,109.30,108.30
Electrical machinery and apparatus,Electricity distribution and control apparatus,10, ,آلات وأجهزة كهربائية,أجهزة توزيع الكهرباء والتحكم فيها ,10,,99.57,99.80,103.10
Electrical machinery and apparatus,Insulated wire and cable; optical fibre cables ,10, ,آلات وأجهزة كهربائية,أسلاك وكابلات معزولة كابلات ليفية بصرية ,10,,99.57,101.10,87.70
Electrical machinery and apparatus,Primary cells and batteries,10, ,آلات وأجهزة كهربائية,خلايا أولية وبطاريات,10,,99.57,99.50,102.30
Electrical machinery and apparatus,Lighting lamps,10, ,آلات وأجهزة كهربائية,مصابيح إضاءة,10,,97.31,100.00,99.80
Electrical machinery and apparatus,Other electrical equipment and parts thereof,10, ,آلات وأجهزة كهربائية,معدات كهربائية أخرى وأجزاؤها,10,,98.92,99.20,91.20
"Radio, television and communication equipment and apparatus",Total,10, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,الإجمالي,10,,99.40,96.60,92.20
"Radio, television and communication equipment and apparatus",Transmitters,10, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة إرسال ,10,,99.95,96.80,92.60
"Radio, television and communication equipment and apparatus",Receivers,10, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,أجهزة استقبال,10,,97.92,95.30,86.80
"Radio, television and communication equipment and apparatus",Smart cards,10, ,معدات وأجهزة الراديو والتلفزيون والاتصالات,بطاقات ذكية,10,,99.77,98.00,103.20
Medical equipments,Total,10, ,الأجهزة الطبية,الإجمالي,10,,99.93,99.10,96.90
Medical equipments,Medical Equipment,10, ,الأجهزة الطبية,معدات طبية,10,,99.93,99.30,97.10
Medical equipments,Tools and medical diagnosis,10, ,الأجهزة الطبية,أدوات وتشخيص طبية,10,,99.93,99.40,93.70
Medical equipments,Visual equipment and photographic equipment,10, ,الأجهزة الطبية,أجهزة بصرية ومعدات تصوير فوتوغرافي,10,,99.90,96.40,99.50
Medical equipments,Clocks and parts thereof,10, ,الأجهزة الطبية,الساعات وأجزاؤها,10,,99.94,100.80,103.90
Transport equipment,Total,10, ,معدات النقل,الإجمالي,10,,98.91,100.60,99.30
Transport equipment,Motorized vehicles and trailers,10, ,معدات النقل,مركبات ذات محركات ومقطورات,10,,98.91,100.60,99.30
Transport equipment,Other transport equipment,10, ,معدات النقل,معدات نقل أخرى,10,,98.86,94.20,97.80
General Index,Total,11, ,الرقم القياسي العام,الإجمالي,11,,100.18,99.00,100.10
Agricuture and fishery products,Total,11, ,منتجات الزراعة وصيد الأسماك,الإجمالي,11,,103.42,106.90,99.40
Products of agriculture,Total,11, ,المنتجات الزراعة,الإجمالي,11,,104.34,104.90,101.70
Products of agriculture,Cereals,11, ,المنتجات الزراعة,الحبوب,11,,100.00,96.40,106.50
Products of agriculture,Vegetables,11, ,المنتجات الزراعة,الخضروات,11,,119.37,120.70,98.70
Products of agriculture,Fruits ,11, ,المنتجات الزراعة,الفواكة ,11,,102.88,104.40,100.80
Products of agriculture,Seeds,11, ,المنتجات الزراعة,البذور,11,,105.13,99.90,111.90
Products of agriculture,Potatoes,11, ,المنتجات الزراعة,البطاطس,11,,102.16,118.60,93.50
Products of agriculture,Coffee and derivatives,11, ,المنتجات الزراعة,القهوة ومشتقاتها,11,,105.13,99.30,96.10
Products of agriculture,Legumes,11, ,المنتجات الزراعة,البقوليات,11,,105.13,99.00,103.50
Products of agriculture,Fodder,11, ,المنتجات الزراعة,الأعلاف,11,,105.13,110.20,96.00
Live animals and animal products,Total,11, ,حيوانات حية ومنتجات حيوانية ,الإجمالي,11,,101.01,110.90,93.50
Live animals and animal products,Live animals,11, ,حيوانات حية ومنتجات حيوانية ,حيوانات حية,11,,102.04,111.70,97.70
Live animals and animal products,Eggs,11, ,حيوانات حية ومنتجات حيوانية ,البيض,11,,98.52,108.90,83.00
Live animals and animal products,Other animal products,11, ,حيوانات حية ومنتجات حيوانية ,منتجات حيوانية أخرى,11,,100.41,109.00,102.60
Fish and other fishing products,Total,11, ,الأسماك ومنتجات صيد الأسماك الأخرى,الإجمالي,11,,104.75,113.70,100.40
Fish and other fishing products,Fish,11, ,الأسماك ومنتجات صيد الأسماك الأخرى,الأسماك,11,,104.35,118.00,105.70
Fish and other fishing products,Crustaceans,11, ,الأسماك ومنتجات صيد الأسماك الأخرى,قشريات ,11,,106.24,96.90,79.20
Ores and Minerals,Total,11, ,الخامات والمعادن,الإجمالي,11,,101.51,100.00,96.80
Stones and sand,Total,11, ,أحجار ورمل,الإجمالي,11,,101.51,100.00,96.80
Stones and sand,Stones building,11, ,أحجار ورمل,أحجار  بناء,11,,101.51,103.50,94.40
Stones and sand,Sand,11, ,أحجار ورمل,رمل,11,,101.51,97.20,98.60
"Food products,beverages and tobacco and textiles",Total,11, ,المنتجات الغذائية والمشروبات والتبغ والمنسوجات,الإجمالي,11,,100.40,99.60,97.50
"Meat, fish, fruit,vegetables, oils and fats",Total,11, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,الإجمالي,11,,100.36,99.00,95.50
"Meat, fish, fruit,vegetables, oils and fats",Meat and meat products,11, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,اللحوم ومنتجاتها,11,,101.17,98.60,92.10
"Meat, fish, fruit,vegetables, oils and fats",Fish and crustaceans,11, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,أسماك وقشريات ,11,,100.25,100.80,100.80
"Meat, fish, fruit,vegetables, oils and fats",Reserved vegetables,11, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,خضروات محفوظة,11,,100.25,100.40,103.30
"Meat, fish, fruit,vegetables, oils and fats",Fruit preserves,11, ,اللحوم والأسماك والفواكة والخضروات والزيوت والدهون,فواكة محفوظة,11,,99.57,101.00,100.80
