Chapter,Section,Country,Show in,Unit,,القسم,الفصل,الدولة,العرض,الوحدة,,q1_2010,q1_2011,q1_2012,q1_2013,q1_2014,q1_2015,q1_2016,q1_2017,q2_2010,q2_2011,q2_2012,q2_2013,q2_2014,q2_2015,q2_2016,q3_2010,q3_2011,q3_2012,q3_2013,q3_2014,q3_2015,q3_2016,q4_2010,q4_2011,q4_2012,q4_2013,q4_2014,q4_2015,q4_2016
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",129 PAKISTAN,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,129 باكسـتان,القيمة,الملايين,,1,2,1,2,7,8,10,16,3,3,8,5,4,9,8,1,3,4,4,7,12,7,3,1,4,7,13,11,17
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",129 PAKISTAN,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,129 باكسـتان,القيمة,الآلاف,,1443,2132,1428,1632,7186,7764,9525,15688,2806,2674,7593,5278,4212,8750,8381,1288,3499,3657,4189,7068,11601,6542,2785,884,3562,7273,13037,10664,16828
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",129 PAKISTAN,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,129 باكسـتان,الوزن,كيلو,,319,257,174,171,1054,1353,1543,4489,266,173,201,654,1449,1553,2191,50,298,149,821,1150,1682,2071,208,189,204,1039,1516,1582,3450
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",129 PAKISTAN,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,129 باكسـتان,الوزن,طن,,0,0,0,0,1,1,2,4,0,0,0,1,1,2,2,0,0,0,1,1,2,2,0,0,0,1,2,2,3
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",130 BANGLADESH,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,130 بنجـلادش,القيمة,الملايين,,0,1,,,0,,,1,,,,0,1,0,,1,,1,0,,,,1,,1,1,,,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",130 BANGLADESH,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,130 بنجـلادش,القيمة,الآلاف,,295,641,,,471,,,626,,,,277,569,200,,1241,,1313,321,,,,528,,519,538,,,238
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",130 BANGLADESH,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,130 بنجـلادش,الوزن,كيلو,,22,39,,,118,,,30,,,,63,39,16,,47,,43,72,,,,21,,33,79,,,35
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",130 BANGLADESH,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,130 بنجـلادش,الوزن,طن,,0,0,,,0,,,0,,,,0,0,0,,0,,0,0,,,,0,,0,0,,,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",131 INDIA,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,131 الـهـنـد,القيمة,الملايين,,6,23,13,9,8,18,7,14,3,5,5,26,10,76,8,5,2,2,4,9,2,9,6,9,6,8,3,7,7
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",131 INDIA,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,131 الـهـنـد,القيمة,الآلاف,,5651,23141,12896,9138,8168,18486,6896,14498,2723,4789,4837,26031,10411,75626,8255,5402,1636,1881,4262,8574,1536,9072,5787,9235,6111,8128,3172,6755,6508
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",131 INDIA,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,131 الـهـنـد,الوزن,كيلو,,174,1463,394,185,497,834,716,355,175,351,452,358,738,3654,739,189,84,175,284,126,36,418,313,444,362,701,44,133,547
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",131 INDIA,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,131 الـهـنـد,الوزن,طن,,0,1,0,0,0,1,1,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",132 SRI LANKA,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,132 سـيريلنكا,القيمة,الملايين,,0,0,0,0,0,1,1,0,0,0,1,1,1,2,1,0,4,,0,2,1,0,0,0,0,1,96,1,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",132 SRI LANKA,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,132 سـيريلنكا,القيمة,الآلاف,,253,232,350,160,483,651,807,40,400,347,1233,623,537,1526,530,71,4242,,494,2109,1125,103,74,320,328,557,95710,1153,113
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",132 SRI LANKA,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,132 سـيريلنكا,الوزن,كيلو,,71,24,70,28,171,207,253,6,49,45,182,306,189,402,225,29,273,,254,327,265,78,19,79,83,224,250,283,39
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",132 SRI LANKA,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,132 سـيريلنكا,الوزن,طن,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",134 THAILAND,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,134 تـايلند,القيمة,الملايين,,2,3,,0,6,5,2,1,,0,0,5,10,5,7,4,,2,5,12,,2,1,2,1,3,3,0,5
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",134 THAILAND,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,134 تـايلند,القيمة,الآلاف,,2214,2890,,167,6088,5426,2405,1312,,315,492,4574,9649,4578,6646,3703,,1851,5110,12083,,2489,1435,1552,643,3297,2992,291,5333
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",134 THAILAND,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,134 تـايلند,الوزن,كيلو,,35,48,,6,12,22,85,17,,54,12,54,21,245,210,10,,77,10,34,,52,18,23,20,7,116,12,99
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",134 THAILAND,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,134 تـايلند,الوزن,طن,,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",135 MALAYSIA,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,135 مـاليزيا,القيمة,الملايين,,,2,0,0,1,1,2,2,,,,1,2,1,1,,,,3,0,1,0,0,2,0,14,1,1,4
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",135 MALAYSIA,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,135 مـاليزيا,القيمة,الآلاف,,,1522,172,388,769,760,2359,2372,,,,822,1512,966,1404,,,,3265,369,1357,429,117,2436,79,13853,942,1370,3650
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",135 MALAYSIA,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,135 مـاليزيا,الوزن,كيلو,,,83,2,21,35,16,13,10,,,,26,323,10,97,,,,689,28,46,4,8,101,5,59,24,42,92
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",135 MALAYSIA,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,135 مـاليزيا,الوزن,طن,,,0,0,0,0,0,0,0,,,,0,0,0,0,,,,1,0,0,0,0,0,0,0,0,0,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",136 SINGAPORE,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,136 سـنغافورة,القيمة,الملايين,,3,4,20,47,16,14,6,10,24,5,12,2,35,14,20,3,11,3,49,6,4,12,15,26,5,5,6,30,45
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",136 SINGAPORE,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,136 سـنغافورة,القيمة,الآلاف,,2907,4489,20004,46858,15542,13572,6345,9665,24199,4858,12393,2378,34627,14291,20281,2792,11488,3434,49255,6373,3580,12319,14662,25681,4861,5433,5658,30371,44826
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",136 SINGAPORE,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,136 سـنغافورة,الوزن,كيلو,,171,313,251,215,182,425,217,248,186,61,394,241,487,273,108,213,120,152,219,480,307,47,2500,521,190,285,411,214,230
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",136 SINGAPORE,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,136 سـنغافورة,الوزن,طن,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",140 VIETNAM,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,140 فيتنام,القيمة,الملايين,,,,,,0,1,,,,,,1,,0,,,,,,,2,,,,,0,,,3
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",140 VIETNAM,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,140 فيتنام,القيمة,الآلاف,,,,,,212,726,,,,,,517,,362,,,,,,,1781,,,,,446,,,2580
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",140 VIETNAM,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,140 فيتنام,الوزن,كيلو,,,,,,2,1,,,,,,5,,5,,,,,,,778,,,,,1,,,489
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",140 VIETNAM,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,140 فيتنام,الوزن,طن,,,,,,0,0,,,,,,0,,0,,,,,,,1,,,,,0,,,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",142 CHINA,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,142 الصـين,القيمة,الملايين,,3,1,7,8,9,1,5,43,10,11,6,4,22,3,60,4,35,6,3,5,45,45,11,40,11,4,9,6,23
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",142 CHINA,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,142 الصـين,القيمة,الآلاف,,2941,1421,6556,7577,8734,1081,4958,42806,10298,10611,5620,3745,22190,2820,60095,4167,34778,5685,2961,4555,45172,44895,10587,40326,11239,3613,8690,5932,22946
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",142 CHINA,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,142 الصـين,الوزن,كيلو,,168,93,364,351,565,49,147,678,959,774,133,76,521,21,626,348,1851,107,84,259,255,764,570,212,523,181,690,57,519
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",142 CHINA,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,142 الصـين,الوزن,طن,,0,0,0,0,1,0,0,1,1,1,0,0,1,0,1,0,2,0,0,0,0,1,1,0,1,0,1,0,1
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",143 TAIWAN,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,143 تايوان,القيمة,الملايين,,7,0,1,,0,0,1,,0,0,1,,0,0,1,0,,,0,,0,1,1,,,,,0,1
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",143 TAIWAN,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,143 تايوان,القيمة,الآلاف,,7051,165,542,,471,219,825,,139,261,548,,362,297,605,422,,,70,,122,1087,959,,,,,41,978
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",143 TAIWAN,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,143 تايوان,الوزن,كيلو,,257,23,27,,14,2,8,,9,29,31,,22,23,16,6,,,11,,12,16,49,,,,,4,11
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",143 TAIWAN,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,143 تايوان,الوزن,طن,,0,0,0,,0,0,0,,0,0,0,,0,0,0,0,,,0,,0,0,0,,,,,0,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",145 HONG KONG,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,145 هونج كونج,القيمة,الملايين,,0,,,0,0,,0,1,,0,,1,0,0,0,1,,,0,0,3,,,,1,6,,,
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",145 HONG KONG,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,145 هونج كونج,القيمة,الآلاف,,63,,,170,80,,356,549,,106,,907,435,54,450,963,,,343,461,2974,,,,1061,6485,,,
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",145 HONG KONG,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,145 هونج كونج,الوزن,كيلو,,4,,,1,6,,8,96,,18,,5,42,4,8,31,,,19,42,72,,,,21,108,,,
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",145 HONG KONG,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,145 هونج كونج,الوزن,طن,,0,,,0,0,,0,0,,0,,0,0,0,0,0,,,0,0,0,,,,0,0,,,
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",146 NORTH KOREA,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,146 كوريا الشمالية,القيمة,الملايين,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",146 NORTH KOREA,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,146 كوريا الشمالية,القيمة,الآلاف,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",146 NORTH KOREA,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,146 كوريا الشمالية,الوزن,كيلو,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",146 NORTH KOREA,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,146 كوريا الشمالية,الوزن,طن,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",147 SOUTH KOREA,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,147 كوريا الجنوبية,القيمة,الملايين,,0,1,3,,3,4,1,6,2,,,1,4,105,6,1,6,4,1,3,3,10,,1,4,9,4,4,21
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",147 SOUTH KOREA,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,147 كوريا الجنوبية,القيمة,الآلاف,,381,1045,3062,,3020,4455,932,6101,2420,,,625,3850,104528,6269,1072,5828,4368,893,3111,3134,10123,,1470,3552,8659,4253,4318,20710
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",147 SOUTH KOREA,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,147 كوريا الجنوبية,الوزن,كيلو,,7,256,92,,113,187,47,258,196,,,41,233,378,550,209,163,264,18,275,2429,372,,250,270,277,325,335,2151
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",147 SOUTH KOREA,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,147 كوريا الجنوبية,الوزن,طن,,0,0,0,,0,0,0,0,0,,,0,0,0,1,0,0,0,0,0,2,0,,0,0,0,0,0,2
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",148 JAPAN,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,148 الـيـابـان,القيمة,الملايين,,2,2,0,1,1,7,18,7,6,6,26,32,12,5,4,11,16,2,14,5,22,4,0,7,3,12,,21,10
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",148 JAPAN,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,148 الـيـابـان,القيمة,الآلاف,,1649,2434,43,1375,1007,7097,17818,6861,6169,5625,25789,31864,12161,4615,4373,11324,15577,1612,14309,4776,21656,3665,191,7370,3142,12307,,21359,10179
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",148 JAPAN,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,148 الـيـابـان,الوزن,كيلو,,224,33,2,6,5,31,19,174,14,85,62,51,61,14,61,108,15,14,18,11,152,38,3,15,11,54,,30,127
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",148 JAPAN,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,148 الـيـابـان,الوزن,طن,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",150 PHILIPPINES,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,150 الـفـلبين,القيمة,الملايين,,2,2,2,1,0,0,0,3,2,3,1,1,0,0,2,2,2,1,0,0,,2,2,2,2,0,0,0,5
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",150 PHILIPPINES,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,150 الـفـلبين,القيمة,الآلاف,,2247,2029,1859,838,206,86,199,3032,2235,2635,1444,525,206,317,2149,1625,2006,915,207,98,,2345,1845,1615,1883,311,34,158,5103
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",150 PHILIPPINES,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,150 الـفـلبين,الوزن,كيلو,,619,464,488,345,76,58,68,890,643,509,408,286,71,210,352,359,390,382,108,39,,586,377,341,554,105,8,48,1089
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",150 PHILIPPINES,Weight,Tons,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,150 الـفـلبين,الوزن,طن,,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,0,0,0,1
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",152 INDONESIA,Value,Millions,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,152 انـدونيسـيا,القيمة,الملايين,,,1,,0,1,5,0,2,,8,0,1,1,0,1,0,1,1,2,1,0,1,0,0,1,1,0,2,1
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",152 INDONESIA,Value,Thousands,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,152 انـدونيسـيا,القيمة,الآلاف,,,1420,,310,681,4931,249,1765,,7791,427,1237,1114,337,1211,162,793,1041,2089,541,378,1271,42,29,1229,634,297,1770,516
16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,"84 BOILERS, MACHINERY, MECHANICAL GOODS",152 INDONESIA,Weight,Kilos,,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,84 مراجل والات واجهزه ، وادوات آليه واجزاؤها,152 انـدونيسـيا,الوزن,كيلو,,,90,,36,21,855,35,12,,172,16,18,21,14,145,6,34,51,46,16,33,64,6,6,29,44,17,39,6
